Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Bosnia and Herzegovina
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=d145
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,386486,15,<0.01,2,15.38
2023,367367,13,<0.01,3,30.00
2022,357011,10,<0.01,2,25.00
2021,340514,8,<0.01,3,60.00
2020,331189,5,<0.01,-2,-28.57
2019,316599,7,<0.01,0,0.00
2018,302525,7,<0.01,-1,-12.50
2017,284374,8,<0.01,1,14.29
2016,264034,7,<0.01,1,16.67
2015,242070,6,<0.01,-1,-14.29
2014,221444,7,<0.01,0,0.00
2013,203250,7,<0.01,2,40.00
2012,185848,5,<0.01,-2,-28.57
2011,170909,7,<0.01,0,0.00
2010,156400,7,<0.01,-1,-12.50
2009,144002,8,<0.01,..,..

