Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  Czech Republic
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d143&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,22,14,36,14.88,0.01
De 5 a 9 anys,16,12,28,11.57,<0.01
De 10 a 14 anys,14,12,26,10.74,<0.01
De 15 a 19 anys,5,7,12,4.96,<0.01
De 20 a 24 anys,..,..,4,1.65,<0.01
De 25 a 29 anys,..,..,7,2.89,<0.01
De 30 a 34 anys,18,7,25,10.33,<0.01
De 35 a 39 anys,18,12,30,12.40,<0.01
De 40 a 44 anys,20,6,26,10.74,<0.01
De 45 a 49 anys,16,7,23,9.50,<0.01
De 50 a 54 anys,..,..,7,2.89,<0.01
De 55 a 59 anys,..,..,5,2.07,<0.01
De 60 a 64 anys,..,..,4,1.65,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,6,2.48,<0.01
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,156,86,242,100.00,0.08
%,64.46,35.54,100.00,,

