Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Benín
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d204&res=a
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;9;<0,01;0;0,00
2023;367367;9;<0,01;-1;-10,00
2022;357011;10;<0,01;3;42,86
2021;340514;7;<0,01;-1;-12,50
2020;331189;8;<0,01;1;14,29
2019;316599;7;<0,01;2;40,00
2018;302525;5;<0,01;-1;-16,67
2017;284374;6;<0,01;-3;-33,33
2016;264034;9;<0,01;-1;-10,00
2015;242070;10;<0,01;4;66,67
2014;221444;6;<0,01;-1;-14,29
2013;203250;7;<0,01;1;16,67
2012;185848;6;<0,01;1;20,00
2011;170909;5;<0,01;-1;-16,67
2010;156400;6;<0,01;1;20,00
2009;144002;5;<0,01;..;..

