Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Cuba
Lloc d'inscripció:  Noguera
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d315&res=d23
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;2553;6;0,24;2;50,00
2023;2527;4;0,16;0;0,00
2022;2529;4;0,16;0;0,00
2021;2489;4;0,16;0;0,00
2020;2455;4;0,16;-3;-42,86
2019;2413;7;0,29;0;0,00
2018;2338;7;0,30;0;0,00
2017;2297;7;0,30;0;0,00
2016;2227;7;0,31;1;16,67
2015;2073;6;0,29;0;0,00
2014;1961;6;0,31;2;50,00
2013;1832;4;0,22;0;0,00
2012;1735;4;0,23;..;..
2011;1572;..;..;..;..
2010;1401;..;..;..;..
2009;1271;..;..;..;..

