Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Qatar
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d427&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;16;13;29;9,67;<0,01
De 5 a 9 anys;15;16;31;10,33;<0,01
De 10 a 14 anys;15;14;29;9,67;<0,01
De 15 a 19 anys;9;5;14;4,67;<0,01
De 20 a 24 anys;..;..;..;..;..
De 25 a 29 anys;6;9;15;5,00;<0,01
De 30 a 34 anys;11;17;28;9,33;<0,01
De 35 a 39 anys;18;17;35;11,67;<0,01
De 40 a 44 anys;19;18;37;12,33;0,01
De 45 a 49 anys;21;12;33;11,00;<0,01
De 50 a 54 anys;14;9;23;7,67;<0,01
De 55 a 59 anys;..;..;9;3,00;<0,01
De 60 a 64 anys;..;..;9;3,00;<0,01
De 65 a 69 anys;..;..;4;1,33;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;167;133;300;100,00;0,08
%;55,67;44,33;100,00;;

