Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Costa Rica
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d314&res=a
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;173686;1644;68,07;0,95
Lleida;6698;144;5,96;2,15
Tarragona;7090;67;2,77;0,94
Duesaigües;42;32;1,33;76,19
Rubí;2084;22;0,91;1,06
Mataró;4424;21;0,87;0,47
Badalona;7746;19;0,79;0,25
Alella;348;18;0,75;5,17
Llardecans;59;18;0,75;30,51
Reus;4443;17;0,70;0,38
Girona;6498;16;0,66;0,25
Sant Cugat del Vallès;3287;15;0,62;0,46
Sabadell;7697;14;0,58;0,18
Terrassa;8026;13;0,54;0,16
Granollers;3600;12;0,50;0,33
Gavà;1292;12;0,50;0,93
Llacuna, la;60;12;0,50;20,00
Manresa;4269;11;0,46;0,26
Vic;2759;9;0,37;0,33
Hospitalet de Llobregat, l';8994;9;0,37;0,10
Vilafranca del Penedès;1716;9;0,37;0,52
Mollet del Vallès;2134;8;0,33;0,37
Figueres;2808;7;0,29;0,25
Juneda;100;7;0,29;7,00
Castelldefels;2373;7;0,29;0,29
Matadepera;274;6;0,25;2,19
Torroella de Montgrí;531;6;0,25;1,13
Caldes d'Estrac;108;6;0,25;5,56
Banyoles;605;6;0,25;0,99
Anglès;220;6;0,25;2,73
Sitges;1467;6;0,25;0,41
Agramunt;299;5;0,21;1,67
Martorell;1340;5;0,21;0,37
Santa Coloma de Cervelló;122;5;0,21;4,10
Calella;1124;5;0,21;0,44
Igualada;2040;5;0,21;0,25
Bigues i Riells del Fai;127;5;0,21;3,94
Gaià;9;4;0,17;44,44
Garriga, la;431;4;0,17;0,93
Badia del Vallès;140;4;0,17;2,86
Ripollet;816;4;0,17;0,49
Sant Adrià de Besòs;744;4;0,17;0,54
Cabrils;181;4;0,17;2,21
Sant Andreu de Llavaneres;277;4;0,17;1,44
Pineda de Mar;1045;4;0,17;0,38
Tordera;285;4;0,17;1,40
Sant Hilari Sacalm;127;4;0,17;3,15
Salou;1109;4;0,17;0,36
Tremp;485;4;0,17;0,82
Vilanova i la Geltrú;2674;4;0,17;0,15
Resta de municipis;107673;134;5,55;0,00
Catalunya;386486;2415;100,00;0,62

