Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Equatorial Guinea
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d220
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,12,11,23,7.69,<0.01
De 5 a 9 anys,23,24,47,15.72,0.01
De 10 a 14 anys,16,22,38,12.71,<0.01
De 15 a 19 anys,14,17,31,10.37,<0.01
De 20 a 24 anys,..,..,8,2.68,<0.01
De 25 a 29 anys,..,..,7,2.34,<0.01
De 30 a 34 anys,..,..,7,2.34,<0.01
De 35 a 39 anys,7,9,16,5.35,<0.01
De 40 a 44 anys,9,8,17,5.69,<0.01
De 45 a 49 anys,24,6,30,10.03,<0.01
De 50 a 54 anys,10,10,20,6.69,<0.01
De 55 a 59 anys,16,7,23,7.69,<0.01
De 60 a 64 anys,5,4,9,3.01,<0.01
De 65 a 69 anys,..,..,6,2.01,<0.01
De 70 a 74 anys,..,..,5,1.67,<0.01
De 75 a 79 anys,..,..,7,2.34,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,164,135,299,100.00,0.08
%,54.85,45.15,100.00,,

