Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;43;52;95;10,19;0,76
De 5 a 9 anys;68;75;143;15,34;1,15
De 10 a 14 anys;84;79;163;17,49;1,31
De 15 a 19 anys;50;57;107;11,48;0,86
De 20 a 24 anys;31;35;66;7,08;0,53
De 25 a 29 anys;8;13;21;2,25;0,17
De 30 a 34 anys;14;17;31;3,33;0,25
De 35 a 39 anys;19;34;53;5,69;0,43
De 40 a 44 anys;29;21;50;5,36;0,40
De 45 a 49 anys;53;26;79;8,48;0,63
De 50 a 54 anys;42;8;50;5,36;0,40
De 55 a 59 anys;28;6;34;3,65;0,27
De 60 a 64 anys;11;4;15;1,61;0,12
De 65 a 69 anys;6;5;11;1,18;0,09
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;4;0,43;0,03
85 o més anys;..;..;7;0,75;0,06
Total;492;440;932;100,00;7,48
%;52,79;47,21;100,00;;

