Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Xina
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d407&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;..;..;..
Alt Empordà;7343;8;0,80;0,11
Alt Penedès;3103;4;0,40;0,13
Alt Urgell;4787;..;..;..
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;12;1,20;0,32
Aran;558;0;0,00;0,00
Bages;6533;16;1,60;0,24
Baix Camp;6649;17;1,70;0,26
Baix Ebre;3183;9;0,90;0,28
Baix Empordà;6397;5;0,50;0,08
Baix Llobregat;19838;92;9,22;0,46
Baix Penedès;3105;17;1,70;0,55
Barcelonès;185848;435;43,59;0,23
Berguedà;1226;5;0,50;0,41
Cerdanya;1140;..;..;..
Conca de Barberà;827;0;0,00;0,00
Garraf;5057;21;2,10;0,42
Garrigues;533;0;0,00;0,00
Garrotxa;2063;5;0,50;0,24
Gironès;9635;16;1,60;0,17
Lluçanès;0;0;0,00;?
Maresme;13623;37;3,71;0,27
Moianès;372;0;0,00;0,00
Montsià;1793;6;0,60;0,33
Noguera;2527;..;..;..
Osona;6374;31;3,11;0,49
Pallars Jussà;1277;..;..;..
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;0;0,00;0,00
Pla de l'Estany;741;..;..;..
Priorat;419;0;0,00;0,00
Ribera d'Ebre;819;..;..;..
Ripollès;824;..;..;..
Segarra;669;0;0,00;0,00
Segrià;7962;12;1,20;0,15
Selva;5444;26;2,61;0,48
Solsonès;745;..;..;..
Tarragonès;10069;33;3,31;0,33
Terra Alta;288;..;..;..
Urgell;1481;4;0,40;0,27
Vallès Occidental;25628;110;11,02;0,43
Vallès Oriental;11581;60;6,01;0,52
Total;367367;998;100,00;0,27

