Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Txèquia
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d143&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;272;0,09;14;5,43
2023;282886;258;0,09;-3;-1,15
2022;274843;261;0,09;31;13,48
2021;262363;230;0,09;15;6,98
2020;255611;215;0,08;20;10,26
2019;244596;195;0,08;18;10,17
2018;234423;177;0,08;14;8,59
2017;220660;163;0,07;19;13,19
2016;205134;144;0,07;12;9,09
2015;188325;132;0,07;18;15,79
2014;172270;114;0,07;23;25,27
2013;158150;91;0,06;10;12,35
2012;144537;81;0,06;16;24,62
2011;132870;65;0,05;11;20,37
2010;121591;54;0,04;1;1,89
2009;111649;53;0,05;..;..

