Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d03
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,872,26.66,1.54
Argentina,346,10.58,1.05
Germany,302,9.23,0.93
United Kingdom,262,8.01,0.74
Belgium,195,5.96,1.38
United States of America,176,5.38,0.65
Andorra,108,3.30,0.65
Switzerland,105,3.21,0.56
Ecuador,75,2.29,0.74
Chile,71,2.17,0.70
Cuba,60,1.83,1.97
Mexico,45,1.38,0.22
Brazil,43,1.31,0.32
Uruguay,38,1.16,0.87
Sweden,35,1.07,1.40
Italy,34,1.04,0.56
Australia,33,1.01,0.90
Dominican Republic,30,0.92,0.61
Venezuela,30,0.92,0.39
Peru,29,0.89,0.52
Netherlands,27,0.83,0.43
Colombia,27,0.83,0.34
Morocco,26,0.79,1.75
Bolivia,23,0.70,0.60
Ireland,21,0.64,1.14
Denmark,20,0.61,1.16
Panama,20,0.61,1.11
Austria,17,0.52,1.19
Norway,16,0.49,1.02
Portugal,15,0.46,1.05
Canada,12,0.37,0.35
Costa Rica,11,0.34,0.46
United Arab Emirates,10,0.31,0.74
Japan,9,0.28,1.08
Qatar,9,0.28,2.90
Tunisia,8,0.24,7.08
Honduras,8,0.24,1.42
Indonesia,8,0.24,4.40
Philippines,7,0.21,0.76
Luxembourg,6,0.18,0.52
Czech Republic,6,0.18,1.65
Senegal,6,0.18,0.93
South Korea,6,0.18,4.26
Ethiopia,5,0.15,18.52
Guatemala,5,0.15,0.33
China,5,0.15,0.50
Finland,4,0.12,0.62
Poland,4,0.12,0.98
Paraguay,4,0.12,0.23
Resta de països,35,107,..
Country unknown,2,006,..
Total,3271,100.00,..

