Població resident a l'estranger per sexe i edat quinquennal. 2011
Lloc de residència:  Cuba
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d315&t=2011
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;7;10;17;1,19;<0,01
De 5 a 9 anys;20;22;42;2,94;0,02
De 10 a 14 anys;29;29;58;4,06;0,03
De 15 a 19 anys;19;33;52;3,64;0,03
De 20 a 24 anys;18;22;40;2,80;0,02
De 25 a 29 anys;12;7;19;1,33;0,01
De 30 a 34 anys;19;21;40;2,80;0,02
De 35 a 39 anys;38;18;56;3,92;0,03
De 40 a 44 anys;52;55;107;7,50;0,06
De 45 a 49 anys;71;63;134;9,39;0,08
De 50 a 54 anys;37;39;76;5,33;0,04
De 55 a 59 anys;44;55;99;6,94;0,06
De 60 a 64 anys;45;60;105;7,36;0,06
De 65 a 69 anys;47;79;126;8,83;0,07
De 70 a 74 anys;57;64;121;8,48;0,07
De 75 a 79 anys;43;67;110;7,71;0,06
De 80 a 84 anys;45;59;104;7,29;0,06
85 o més anys;37;84;121;8,48;0,07
Total;640;787;1427;100,00;0,83
%;44,85;55,15;100,00;;

