Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc d'inscripció:  Pallars Sobirà
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=d26&t=2012
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;..;..;..;..
De 5 a 9 anys;5;4;9;1,92
De 10 a 14 anys;7;8;15;3,21
De 15 a 19 anys;8;6;14;2,99
De 20 a 24 anys;11;11;22;4,70
De 25 a 29 anys;8;4;12;2,56
De 30 a 34 anys;..;..;9;1,92
De 35 a 39 anys;..;..;8;1,71
De 40 a 44 anys;12;13;25;5,34
De 45 a 49 anys;19;7;26;5,56
De 50 a 54 anys;15;17;32;6,84
De 55 a 59 anys;30;16;46;9,83
De 60 a 64 anys;23;27;50;10,68
De 65 a 69 anys;9;11;20;4,27
De 70 a 74 anys;15;17;32;6,84
De 75 a 79 anys;21;21;42;8,97
De 80 a 84 anys;36;16;52;11,11
85 o més anys;27;25;52;11,11
Total;252;216;468;100,00
%;53,85;46,15;100,00;

