Població resident a l'estranger per sexe i edat quinquennal. 2024
Lloc de residència:  Gàmbia
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d216
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;26;22;48;4,52;0,01
De 5 a 9 anys;181;87;268;25,24;0,07
De 10 a 14 anys;279;119;398;37,48;0,10
De 15 a 19 anys;200;87;287;27,02;0,07
De 20 a 24 anys;32;15;47;4,43;0,01
De 25 a 29 anys;..;..;8;0,75;<0,01
De 30 a 34 anys;..;..;..;..;..
De 35 a 39 anys;..;..;..;..;..
De 40 a 44 anys;..;..;..;..;..
De 45 a 49 anys;..;..;..;..;..
De 50 a 54 anys;..;..;..;..;..
De 55 a 59 anys;..;..;..;..;..
De 60 a 64 anys;..;..;..;..;..
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;729;333;1062;100,00;0,27
%;68,64;31,36;100,00;;

