Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc de residència:  Hondures
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d321&t=2022
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;6;7;13;2,67;<0,01
De 5 a 9 anys;20;19;39;8,02;0,01
De 10 a 14 anys;19;19;38;7,82;0,01
De 15 a 19 anys;30;21;51;10,49;0,01
De 20 a 24 anys;30;36;66;13,58;0,02
De 25 a 29 anys;20;19;39;8,02;0,01
De 30 a 34 anys;8;18;26;5,35;<0,01
De 35 a 39 anys;5;10;15;3,09;<0,01
De 40 a 44 anys;14;14;28;5,76;<0,01
De 45 a 49 anys;15;14;29;5,97;<0,01
De 50 a 54 anys;13;7;20;4,12;<0,01
De 55 a 59 anys;15;9;24;4,94;<0,01
De 60 a 64 anys;16;14;30;6,17;<0,01
De 65 a 69 anys;15;11;26;5,35;<0,01
De 70 a 74 anys;..;..;6;1,23;<0,01
De 75 a 79 anys;..;..;8;1,65;<0,01
De 80 a 84 anys;8;8;16;3,29;<0,01
85 o més anys;..;..;12;2,47;<0,01
Total;242;244;486;100,00;0,14
%;49,79;50,21;100,00;;

