Població resident a l'estranger per països. 2017
Lloc d'inscripció:  Ponent
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=c6&t=2017
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de l'àmbit territorial;% respecte del total de la població resident al país provinent de Catalunya
Argentina;2838;24,77;9,78
França;1848;16,13;4,97
Andorra;1375;12,00;9,31
Regne Unit;498;4,35;3,03
Alemanya;485;4,23;2,28
Estats Units, els;471;4,11;2,68
Bèlgica;351;3,06;3,73
Mèxic;347;3,03;2,12
Suïssa;330;2,88;2,30
Brasil;322;2,81;2,65
Veneçuela;242;2,11;2,23
Xile;227;1,98;2,48
Colòmbia;182;1,59;2,96
Costa Rica;163;1,42;8,22
Equador;149;1,30;1,51
Itàlia;136;1,19;2,73
Bolívia;132;1,15;4,29
Països Baixos;112;0,98;2,61
República Dominicana;109;0,95;3,19
Cuba;107;0,93;4,05
Perú;87;0,76;1,68
Canadà;73;0,64;3,08
Panamà;73;0,64;4,77
Uruguai;67;0,58;1,74
Austràlia;49;0,43;1,91
Irlanda;38;0,33;3,36
Paraguai;37;0,32;2,82
Suècia;36;0,31;2,49
Guatemala;35;0,31;2,80
Marroc, el;32;0,28;2,92
Portugal;28;0,24;3,28
Senegal;28;0,24;8,83
Luxemburg;27;0,24;4,15
Àustria;26;0,23;2,90
Xina;22;0,19;1,97
Dinamarca;21;0,18;2,27
Gàmbia;21;0,18;3,31
Japó;21;0,18;4,16
Noruega;20;0,17;2,38
Algèria;18;0,16;19,15
Emirats Àrabs Units, els;16;0,14;2,04
Finlàndia;12;0,10;3,08
Guinea Equatorial;12;0,10;5,26
Guinea;11;0,10;29,73
Líbia;11;0,10;47,83
Filipines;10;0,09;1,39
Singapur;10;0,09;2,25
Polònia;9;0,08;3,96
Txèquia;9;0,08;4,17
Nicaragua;9;0,08;3,27
Mali;8;0,07;12,90
Hongria;7;0,06;6,54
Romania;7;0,06;8,97
Indonèsia;7;0,06;5,04
Líban;7;0,06;3,52
Nova Zelanda;7;0,06;2,71
El Salvador;6;0,05;0,67
Hondures;6;0,05;1,33
Israel;6;0,05;0,94
Tailàndia;6;0,05;2,64
Burkina Faso;5;0,04;27,78
Costa d'Ivori;5;0,04;9,62
Aràbia Saudí;5;0,04;1,70
Xipre;4;0,03;8,89
Grècia;4;0,03;2,47
Eslovènia;4;0,03;12,50
Rússia;4;0,03;2,19
Resta de països;53;0,46;..
No hi consta país;13;0,11;..
Total;11456;100,00;..

