Població resident a l'estranger per municipis d'inscripció. 2011
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&res=c1&t=2011
Categoria;Población residente en el extranjero;% vert.
Barcelona;90543;73,52
Sabadell;3517;2,86
Terrassa;3075;2,50
Badalona;3032;2,46
Hospitalet de Llobregat, l';2608;2,12
Mataró;1732;1,41
Sant Cugat del Vallès;1112;0,90
Santa Coloma de Gramenet;875;0,71
Granollers;837;0,68
Castelldefels;791;0,64
Rubí;631;0,51
Cornellà de Llobregat;629;0,51
Sant Boi de Llobregat;540;0,44
Cerdanyola del Vallès;519;0,42
Prat de Llobregat, el;495;0,40
Esplugues de Llobregat;492;0,40
Gavà;490;0,40
Premià de Mar;447;0,36
Calella;435;0,35
Pineda de Mar;366;0,30
Viladecans;348;0,28
Mollet del Vallès;341;0,28
Martorell;332;0,27
Masnou, el;329;0,27
Sant Adrià de Besòs;300;0,24
Molins de Rei;300;0,24
Sant Feliu de Llobregat;300;0,24
Canet de Mar;297;0,24
Malgrat de Mar;295;0,24
Sant Just Desvern;293;0,24
Arenys de Mar;278;0,23
Vilassar de Mar;255;0,21
Esparreguera;222;0,18
Olesa de Montserrat;214;0,17
Ripollet;189;0,15
Montcada i Reixac;183;0,15
Sant Joan Despí;183;0,15
Barberà del Vallès;170;0,14
Castellar del Vallès;161;0,13
Caldes de Montbui;153;0,12
Santa Perpètua de Mogoda;153;0,12
Sant Celoni;150;0,12
Alella;143;0,12
Sant Vicenç dels Horts;142;0,12
Sant Andreu de la Barca;136;0,11
Montgat;136;0,11
Garriga, la;133;0,11
Cardedeu;128;0,10
Sant Pol de Mar;121;0,10
Premià de Dalt;117;0,10
Sant Quirze del Vallès;113;0,09
Tordera;109;0,09
Argentona;103;0,08
Matadepera;101;0,08
Sant Andreu de Llavaneres;89;0,07
Cervelló;86;0,07
Vallirana;82;0,07
Tiana;79;0,06
Arenys de Munt;78;0,06
Parets del Vallès;77;0,06
Palau-solità i Plegamans;77;0,06
Estany, l';77;0,06
Vilassar de Dalt;77;0,06
Montornès del Vallès;75;0,06
Pallejà;74;0,06
Abrera;73;0,06
Teià;73;0,06
Ametlla del Vallès, l';68;0,06
Corbera de Llobregat;68;0,06
Sant Feliu de Codines;66;0,05
Sentmenat;63;0,05
Palafolls;63;0,05
Franqueses del Vallès, les;63;0,05
Llagosta, la;60;0,05
Canovelles;59;0,05
Santa Coloma de Cervelló;59;0,05
Cabrils;59;0,05
Lliçà d'Amunt;58;0,05
Montmeló;55;0,04
Castellterçol;53;0,04
Caldes d'Estrac;51;0,04
Llinars del Vallès;48;0,04
Papiol, el;46;0,04
Castellbisbal;45;0,04
Martorelles;44;0,04
Roca del Vallès, la;44;0,04
Begues;44;0,04
Cabrera de Mar;44;0,04
Sant Vicenç de Montalt;44;0,04
Sant Fost de Campsentelles;43;0,03
Santa Maria de Palautordera;42;0,03
Bigues i Riells del Fai;42;0,03
Sant Esteve Sesrovires;41;0,03
Moià;39;0,03
Sant Antoni de Vilamajor;38;0,03
Torrelles de Llobregat;36;0,03
Viladecavalls;33;0,03
Sant Cebrià de Vallalta;33;0,03
Vacarisses;29;0,02
Aiguafreda;28;0,02
Santa Eulàlia de Ronçana;28;0,02
Collbató;28;0,02
Sant Pere de Vilamajor;26;0,02
Cànoves i Samalús;26;0,02
Lliçà de Vall;23;0,02
Sant Llorenç Savall;23;0,02
Calders;23;0,02
Santa Susanna;21;0,02
Sant Iscle de Vallalta;19;0,02
Badia del Vallès;18;0,01
Sant Climent de Llobregat;18;0,01
Sant Esteve de Palautordera;17;0,01
Gualba;13;0,01
Vilanova del Vallès;13;0,01
Palma de Cervelló, la;13;0,01
Vallromanes;12;<0,01
Castellví de Rosanes;12;<0,01
Vallgorguina;11;<0,01
Campins;9;<0,01
Dosrius;9;<0,01
Santa Maria d'Oló;8;<0,01
Fogars de Montclús;7;<0,01
Ullastrell;7;<0,01
Gallifa;7;<0,01
Polinyà;6;<0,01
Monistrol de Calders;6;<0,01
Figaró-Montmany;5;<0,01
Tagamanent;4;<0,01
Resta de municipis;16;0,01
Metropolità;123147;100,00

