Població resident a l'estranger per sexe i edat quinquennal. 2016
Lloc de residència:  Mèxic
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d303&t=2016
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;193;178;371;2,43;0,14
De 5 a 9 anys;317;311;628;4,12;0,24
De 10 a 14 anys;401;404;805;5,28;0,30
De 15 a 19 anys;519;518;1037;6,80;0,39
De 20 a 24 anys;662;555;1217;7,98;0,46
De 25 a 29 anys;565;482;1047;6,86;0,40
De 30 a 34 anys;533;493;1026;6,73;0,39
De 35 a 39 anys;575;506;1081;7,09;0,41
De 40 a 44 anys;635;580;1215;7,97;0,46
De 45 a 49 anys;607;567;1174;7,70;0,44
De 50 a 54 anys;559;595;1154;7,57;0,44
De 55 a 59 anys;508;519;1027;6,73;0,39
De 60 a 64 anys;446;408;854;5,60;0,32
De 65 a 69 anys;324;376;700;4,59;0,27
De 70 a 74 anys;255;284;539;3,53;0,20
De 75 a 79 anys;201;217;418;2,74;0,16
De 80 a 84 anys;158;150;308;2,02;0,12
85 o més anys;291;362;653;4,28;0,25
Total;7749;7505;15254;100,00;5,78
%;50,80;49,20;100,00;;

