Població resident a l'estranger per municipis d'inscripció. 2019
Lloc d'inscripció:  Ponent
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=c6&t=2019
Categoria,Population residing abroad,% vert.
Lleida,5461,43.66
Balaguer,717,5.73
Tàrrega,518,4.14
Mollerussa,391,3.13
Agramunt,255,2.04
Cervera,244,1.95
Artesa de Segre,218,1.74
Almacelles,153,1.22
Bellpuig,146,1.17
"Borges Blanques, les",145,1.16
Àger,135,1.08
Bellvís,130,1.04
Linyola,118,0.94
Camarasa,115,0.92
Vilanova de Meià,114,0.91
Guissona,114,0.91
Cubells,112,0.90
Almenar,112,0.90
Ponts,99,0.79
Alcarràs,99,0.79
Alfarràs,97,0.78
Menàrguens,96,0.77
Os de Balaguer,95,0.76
Vallfogona de Balaguer,89,0.71
Juneda,85,0.68
"Avellanes i Santa Linya, les",78,0.62
Bellcaire d'Urgell,76,0.61
Alguaire,75,0.60
Torregrossa,70,0.56
Alpicat,70,0.56
"Granja d'Escarp, la",67,0.54
Torres de Segre,64,0.51
Seròs,58,0.46
Verdú,56,0.45
Castellserà,55,0.44
Alòs de Balaguer,55,0.44
Ivars d'Urgell,54,0.43
Montgai,52,0.42
Golmés,51,0.41
Llardecans,51,0.41
Térmens,50,0.40
Almatret,50,0.40
Castelló de Farfanya,49,0.39
Maials,48,0.38
Arbeca,47,0.38
Alcoletge,43,0.34
"Granadella, la",41,0.33
"Portella, la",38,0.30
Anglesola,37,0.30
Algerri,37,0.30
Albesa,36,0.29
Bell-lloc d'Urgell,36,0.29
"Palau d'Anglesola, el",32,0.26
Albatàrrec,32,0.26
Torrefarrera,32,0.26
"Sentiu de Sió, la",31,0.25
Foradada,30,0.24
Sant Guim de Freixenet,30,0.24
Tornabous,29,0.23
Cervià de les Garrigues,28,0.22
Ivars de Noguera,28,0.22
Vilanova de Bellpuig,28,0.22
Rosselló,27,0.22
Aitona,27,0.22
Vilanova de la Barca,26,0.21
Puigverd de Lleida,26,0.21
Vilagrassa,25,0.20
"Baronia de Rialb, la",25,0.20
Belianes,24,0.19
Soses,24,0.19
Castelldans,23,0.18
Artesa de Lleida,23,0.18
Guimerà,22,0.18
Miralcamp,22,0.18
"Plans de Sió, els",22,0.18
Penelles,20,0.16
Torrefeta i Florejacs,20,0.16
"Albi, l'",19,0.15
"Fuliola, la",18,0.14
"Vilosell, el",17,0.14
Castellnou de Seana,17,0.14
"Alamús, els",17,0.14
Benavent de Segrià,17,0.14
Sant Martí de Riucorb,16,0.13
Sanaüja,16,0.13
Torrelameu,15,0.12
Preixens,15,0.12
Corbins,15,0.12
"Pobla de Cérvoles, la",14,0.11
Juncosa,14,0.11
Vilanova de Segrià,14,0.11
Massalcoreig,14,0.11
Fondarella,13,0.10
Torrebesses,13,0.10
Sidamon,12,0.10
"Oluges, les",12,0.10
Vinaixa,11,0.09
Preixana,10,0.08
Puiggròs,10,0.08
Bellmunt d'Urgell,10,0.08
"Poal, el",10,0.08
Sant Ramon,10,0.08
Montoliu de Lleida,10,0.08
"Omells de na Gaia, els",9,0.07
Ciutadilla,9,0.07
Vila-sana,9,0.07
"Espluga Calba, l'",8,0.06
Sudanell,8,0.06
Montoliu de Segarra,8,0.06
Oliola,7,0.06
Barbens,7,0.06
Ribera d'Ondara,7,0.06
"Albagés, l'",6,0.05
Talavera,6,0.05
Gimenells i el Pla de la Font,6,0.05
Puigverd d'Agramunt,5,0.04
Maldà,5,0.04
Granyena de les Garrigues,5,0.04
Bovera,5,0.04
Ivorra,5,0.04
Estaràs,5,0.04
Sarroca de Lleida,5,0.04
Alfés,5,0.04
"Soleràs, el",4,0.03
Fulleda,4,0.03
"Floresta, la",4,0.03
Vilanova de l'Aguda,4,0.03
Tarroja de Segarra,4,0.03
Sunyer,4,0.03
Resta de municipis,36,0.29
Ponent,12507,100.00

