Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Sweden
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d131&t=2016
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,73,52,125,9.52,0.05
De 5 a 9 anys,58,65,123,9.37,0.05
De 10 a 14 anys,44,34,78,5.94,0.03
De 15 a 19 anys,28,33,61,4.65,0.02
De 20 a 24 anys,18,28,46,3.50,0.02
De 25 a 29 anys,42,46,88,6.70,0.03
De 30 a 34 anys,80,55,135,10.28,0.05
De 35 a 39 anys,95,81,176,13.40,0.07
De 40 a 44 anys,73,65,138,10.51,0.05
De 45 a 49 anys,51,56,107,8.15,0.04
De 50 a 54 anys,26,27,53,4.04,0.02
De 55 a 59 anys,24,27,51,3.88,0.02
De 60 a 64 anys,14,18,32,2.44,0.01
De 65 a 69 anys,24,12,36,2.74,0.01
De 70 a 74 anys,12,4,16,1.22,<0.01
De 75 a 79 anys,13,6,19,1.45,<0.01
De 80 a 84 anys,..,..,18,1.37,<0.01
85 o més anys,..,..,11,0.84,<0.01
Total,701,612,1313,100.00,0.50
%,53.39,46.61,100.00,,

