Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d19&t=2020
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;71;70;141;8,06
De 5 a 9 anys;98;66;164;9,38
De 10 a 14 anys;121;79;200;11,44
De 15 a 19 anys;79;61;140;8,00
De 20 a 24 anys;65;53;118;6,75
De 25 a 29 anys;83;62;145;8,29
De 30 a 34 anys;49;47;96;5,49
De 35 a 39 anys;45;59;104;5,95
De 40 a 44 anys;55;53;108;6,17
De 45 a 49 anys;63;37;100;5,72
De 50 a 54 anys;53;34;87;4,97
De 55 a 59 anys;45;28;73;4,17
De 60 a 64 anys;31;29;60;3,43
De 65 a 69 anys;20;25;45;2,57
De 70 a 74 anys;5;22;27;1,54
De 75 a 79 anys;16;19;35;2,00
De 80 a 84 anys;15;16;31;1,77
85 o més anys;33;42;75;4,29
Total;947;802;1749;100,00
%;54,15;45,85;100,00;

