Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d107&res=a&t=2022
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;161310;660;44,69;0,41
Reus;3898;39;2,64;1,00
Sabadell;7209;36;2,44;0,50
Hospitalet de Llobregat, l';8018;30;2,03;0,37
Tarragona;6484;29;1,96;0,45
Badalona;7034;26;1,76;0,37
Santa Coloma de Gramenet;4020;26;1,76;0,65
Terrassa;7440;24;1,62;0,32
Lleida;6240;23;1,56;0,37
Sant Cugat del Vallès;2949;21;1,42;0,71
Vic;2507;20;1,35;0,80
Mataró;4105;19;1,29;0,46
Girona;5928;19;1,29;0,32
Esplugues de Llobregat;1447;15;1,02;1,04
Cerdanyola del Vallès;1257;13;0,88;1,03
Arenys de Mar;596;13;0,88;2,18
Igualada;1849;13;0,88;0,70
Manresa;3833;13;0,88;0,34
Olot;1564;10;0,68;0,64
Sant Boi de Llobregat;1711;10;0,68;0,58
Figueres;2569;9;0,61;0,35
Masnou, el;642;9;0,61;1,40
Blanes;1751;9;0,61;0,51
Granollers;3253;8;0,54;0,25
Viladecans;1178;8;0,54;0,68
Ràpita, la;326;8;0,54;2,45
Vilanova i la Geltrú;2484;8;0,54;0,32
Berga;630;7;0,47;1,11
Sant Quirze del Vallès;340;7;0,47;2,06
Canet de Mar;524;7;0,47;1,34
Montcada i Reixac;651;6;0,41;0,92
Manlleu;1422;6;0,41;0,42
Palafrugell;1315;6;0,41;0,46
Castelldefels;2167;6;0,41;0,28
Gavà;1194;6;0,41;0,50
Calella;1037;6;0,41;0,58
Vilassar de Mar;521;6;0,41;1,15
Cardedeu;376;5;0,34;1,33
Moià;128;5;0,34;3,91
Cambrils;1180;5;0,34;0,42
Prat de Llobregat, el;1240;5;0,34;0,40
Montgat;279;5;0,34;1,79
Subirats;63;5;0,34;7,94
Sitges;1346;5;0,34;0,37
Sant Antoni de Vilamajor;100;4;0,27;4,00
Barberà del Vallès;440;4;0,27;0,91
Tortosa;1831;4;0,27;0,22
Forallac;21;4;0,27;19,05
Martorell;1217;4;0,27;0,33
Esparreguera;544;4;0,27;0,74
Alpicat;78;4;0,27;5,13
Solsona;570;4;0,27;0,70
Caldes de Malavella;103;4;0,27;3,88
Arbúcies;232;4;0,27;1,72
Torredembarra;683;4;0,27;0,59
Resta de municipis;85177;217;14,69;0,00
Catalunya;357011;1477;100,00;0,41

