Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guinea Ecuatorial
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d220
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;386486;299;0,08;-15;-4,78
2023;367367;314;0,09;-19;-5,71
2022;357011;333;0,09;24;7,77
2021;340514;309;0,09;20;6,92
2020;331189;289;0,09;13;4,71
2019;316599;276;0,09;34;14,05
2018;302525;242;0,08;14;6,14
2017;284374;228;0,08;31;15,74
2016;264034;197;0,07;-3;-1,50
2015;242070;200;0,08;7;3,63
2014;221444;193;0,09;18;10,29
2013;203250;175;0,09;19;12,18
2012;185848;156;0,08;25;19,08
2011;170909;131;0,08;8;6,50
2010;156400;123;0,08;20;19,42
2009;144002;103;0,07;..;..

