Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Maurici
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d229
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;14;<0,01;3;27,27
2023;367367;11;<0,01;3;37,50
2022;357011;8;<0,01;-2;-20,00
2021;340514;10;<0,01;-1;-9,09
2020;331189;11;<0,01;-6;-35,29
2019;316599;17;<0,01;-2;-10,53
2018;302525;19;<0,01;2;11,76
2017;284374;17;<0,01;0;0,00
2016;264034;17;<0,01;0;0,00
2015;242070;17;<0,01;1;6,25
2014;221444;16;<0,01;7;77,78
2013;203250;9;<0,01;-1;-10,00
2012;185848;10;<0,01;0;0,00
2011;170909;10;<0,01;1;11,11
2010;156400;9;<0,01;1;12,50
2009;144002;8;<0,01;..;..

