Població resident a l'estranger per sexe i edat quinquennal. 2012
Lloc de residència:  Uruguai
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d350&t=2012
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;30;21;51;1,86;0,03
De 5 a 9 anys;83;71;154;5,61;0,08
De 10 a 14 anys;69;77;146;5,31;0,08
De 15 a 19 anys;86;84;170;6,19;0,09
De 20 a 24 anys;80;90;170;6,19;0,09
De 25 a 29 anys;76;97;173;6,30;0,09
De 30 a 34 anys;81;95;176;6,41;0,09
De 35 a 39 anys;98;110;208;7,57;0,11
De 40 a 44 anys;93;87;180;6,55;0,10
De 45 a 49 anys;76;85;161;5,86;0,09
De 50 a 54 anys;76;77;153;5,57;0,08
De 55 a 59 anys;86;75;161;5,86;0,09
De 60 a 64 anys;83;81;164;5,97;0,09
De 65 a 69 anys;64;77;141;5,13;0,08
De 70 a 74 anys;74;73;147;5,35;0,08
De 75 a 79 anys;66;75;141;5,13;0,08
De 80 a 84 anys;54;68;122;4,44;0,07
85 o més anys;53;76;129;4,70;0,07
Total;1328;1419;2747;100,00;1,48
%;48,34;51,66;100,00;;

