Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Comarques Centrals
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c3&res=c5
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Manresa;4269;719;28,84;16,84
Vic;2759;467;18,73;16,93
Solsona;657;128;5,13;19,48
Berga;687;106;4,25;15,43
Manlleu;1549;79;3,17;5,10
Cardona;211;63;2,53;29,86
Torelló;543;62;2,49;11,42
Sant Vicenç de Castellet;331;47;1,89;14,20
Súria;192;44;1,76;22,92
Sallent;331;44;1,76;13,29
Puig-reig;152;41;1,64;26,97
Sant Fruitós de Bages;187;40;1,60;21,39
Centelles;135;38;1,52;28,15
Sant Joan de Vilatorrada;189;33;1,32;17,46
Gironella;118;30;1,20;25,42
Tona;186;30;1,20;16,13
Navarcles;139;27;1,08;19,42
Navàs;165;26;1,04;15,76
Roda de Ter;254;21;0,84;8,27
Balsareny;107;19;0,76;17,76
Artés;126;18;0,72;14,29
Monistrol de Montserrat;127;18;0,72;14,17
Santpedor;85;18;0,72;21,18
Castellbell i el Vilar;139;16;0,64;11,51
Seva;45;13;0,52;28,89
Esquirol, l';40;12;0,48;30,00
Sant Martí d'Albars;22;12;0,48;54,55
Cercs;38;11;0,44;28,95
Sant Salvador de Guardiola;23;11;0,44;47,83
Gurb;52;11;0,44;21,15
Sant Pere de Torelló;69;11;0,44;15,94
Sant Hipòlit de Voltregà;95;11;0,44;11,58
Torà;38;11;0,44;28,95
Bagà;54;10;0,40;18,52
Taradell;143;10;0,40;6,99
Viladrau;41;10;0,40;24,39
Sant Boi de Lluçanès;54;10;0,40;18,52
Sant Llorenç de Morunys;36;10;0,40;27,78
Masies de Voltregà, les;54;10;0,40;18,52
Castellgalí;20;9;0,36;45,00
Pont de Vilomara i Rocafort, el;38;9;0,36;23,68
Sant Vicenç de Torelló;48;9;0,36;18,75
Avià;37;7;0,28;18,92
Guardiola de Berguedà;24;7;0,28;29,17
Sant Julià de Vilatorta;53;7;0,28;13,21
Casserres;14;6;0,24;42,86
Sant Quirze de Besora;50;6;0,24;12,00
Olost;22;6;0,24;27,27
Olvan;11;5;0,20;45,45
Callús;98;5;0,20;5,10
Santa Eugènia de Berga;26;5;0,20;19,23
Rupit i Pruit;10;5;0,20;50,00
Folgueroles;32;5;0,20;15,62
Calldetenes;21;5;0,20;23,81
Olius;24;5;0,20;20,83
Saldes;28;4;0,16;14,29
Avinyó;58;4;0,16;6,90
Gaià;9;4;0,16;44,44
Fonollosa;26;4;0,16;15,38
Balenyà;57;4;0,16;7,02
Odèn;5;4;0,16;80,00
Oristà;11;4;0,16;36,36
Resta de municipis;607;67;2,69;0,00
Comarques Centrals;15771;2493;100,00;15,81

