Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d107&res=d21
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;4424;16;16,84;0,36
Arenys de Mar;609;14;14,74;2,30
Canet de Mar;539;9;9,47;1,67
Masnou, el;699;7;7,37;1,00
Calella;1124;7;7,37;0,62
Montgat;281;5;5,26;1,78
Vilassar de Mar;584;5;5,26;0,86
Premià de Mar;1070;4;4,21;0,37
Resta de municipis;4872;28;29,47;0,00
Maresme;14202;95;100,00;0,67

