Població resident a l'estranger per comarques d'inscripció. 2023
Lloc de residència:  Pakistan
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d426&res=a&t=2023
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1374;6;0,48;0,44
Alt Empordà;7343;..;..;..
Alt Penedès;3103;0;0,00;0,00
Alt Urgell;4787;0;0,00;0,00
Alta Ribagorça;140;0;0,00;0,00
Anoia;3718;..;..;..
Aran;558;0;0,00;0,00
Bages;6533;0;0,00;0,00
Baix Camp;6649;15;1,19;0,23
Baix Ebre;3183;26;2,07;0,82
Baix Empordà;6397;10;0,79;0,16
Baix Llobregat;19838;88;6,99;0,44
Baix Penedès;3105;..;..;..
Barcelonès;185848;1005;79,83;0,54
Berguedà;1226;..;..;..
Cerdanya;1140;..;..;..
Conca de Barberà;827;4;0,32;0,48
Garraf;5057;..;..;..
Garrigues;533;0;0,00;0,00
Garrotxa;2063;0;0,00;0,00
Gironès;9635;0;0,00;0,00
Lluçanès;0;0;0,00;?
Maresme;13623;8;0,64;0,06
Moianès;372;0;0,00;0,00
Montsià;1793;11;0,87;0,61
Noguera;2527;0;0,00;0,00
Osona;6374;..;..;..
Pallars Jussà;1277;0;0,00;0,00
Pallars Sobirà;535;0;0,00;0,00
Pla d'Urgell;1139;0;0,00;0,00
Pla de l'Estany;741;0;0,00;0,00
Priorat;419;0;0,00;0,00
Ribera d'Ebre;819;..;..;..
Ripollès;824;0;0,00;0,00
Segarra;669;0;0,00;0,00
Segrià;7962;..;..;..
Selva;5444;11;0,87;0,20
Solsonès;745;0;0,00;0,00
Tarragonès;10069;23;1,83;0,23
Terra Alta;288;..;..;..
Urgell;1481;0;0,00;0,00
Vallès Occidental;25628;19;1,51;0,07
Vallès Oriental;11581;15;1,19;0,13
Total;367367;1259;100,00;0,34

