Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Resto de Europa
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c3&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;579;534;1113;4,20;0,50
De 5 a 9 anys;692;642;1334;5,04;0,60
De 10 a 14 anys;683;606;1289;4,87;0,58
De 15 a 19 anys;681;710;1391;5,25;0,63
De 20 a 24 anys;734;718;1452;5,48;0,66
De 25 a 29 anys;778;760;1538;5,81;0,69
De 30 a 34 anys;1147;1127;2274;8,58;1,03
De 35 a 39 anys;1231;1288;2519;9,51;1,14
De 40 a 44 anys;1255;1268;2523;9,52;1,14
De 45 a 49 anys;1166;1202;2368;8,94;1,07
De 50 a 54 anys;1045;1017;2062;7,78;0,93
De 55 a 59 anys;767;785;1552;5,86;0,70
De 60 a 64 anys;608;608;1216;4,59;0,55
De 65 a 69 anys;585;530;1115;4,21;0,50
De 70 a 74 anys;364;444;808;3,05;0,36
De 75 a 79 anys;374;442;816;3,08;0,37
De 80 a 84 anys;246;360;606;2,29;0,27
85 o més anys;207;307;514;1,94;0,23
Total;13142;13348;26490;100,00;11,96
%;49,61;50,39;100,00;;

