Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Província: Barcelona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=7&lang=es&res=b17
Categoria;Población residente en el extranjero;% vert.
Barcelona;173686;58,31
Hospitalet de Llobregat, l';8994;3,02
Terrassa;8026;2,69
Badalona;7746;2,60
Sabadell;7697;2,58
Santa Coloma de Gramenet;4483;1,51
Mataró;4424;1,49
Manresa;4269;1,43
Granollers;3600;1,21
Sant Cugat del Vallès;3287;1,10
Vic;2759;0,93
Vilanova i la Geltrú;2674;0,90
Cornellà de Llobregat;2451;0,82
Castelldefels;2373;0,80
Mollet del Vallès;2134;0,72
Rubí;2084;0,70
Igualada;2040;0,68
Sant Boi de Llobregat;1898;0,64
Vilafranca del Penedès;1716;0,58
Manlleu;1549;0,52
Esplugues de Llobregat;1496;0,50
Sitges;1467;0,49
Prat de Llobregat, el;1365;0,46
Martorell;1340;0,45
Cerdanyola del Vallès;1332;0,45
Viladecans;1323;0,44
Gavà;1292;0,43
Calella;1124;0,38
Premià de Mar;1070;0,36
Pineda de Mar;1045;0,35
Sant Feliu de Llobregat;1010;0,34
Ripollet;816;0,27
Sant Pere de Ribes;783;0,26
Sant Adrià de Besòs;744;0,25
Sant Joan Despí;736;0,25
Montcada i Reixac;725;0,24
Masnou, el;699;0,23
Sant Andreu de la Barca;689;0,23
Berga;687;0,23
Olesa de Montserrat;679;0,23
Canovelles;640;0,21
Sant Just Desvern;630;0,21
Montornès del Vallès;613;0,21
Molins de Rei;611;0,21
Arenys de Mar;609;0,20
Esparreguera;596;0,20
Malgrat de Mar;585;0,20
Vilassar de Mar;584;0,20
Sant Celoni;573;0,19
Torelló;543;0,18
Canet de Mar;539;0,18
Santa Perpètua de Mogoda;513;0,17
Barberà del Vallès;487;0,16
Caldes de Montbui;476;0,16
Sant Vicenç dels Horts;455;0,15
Franqueses del Vallès, les;441;0,15
Garriga, la;431;0,14
Castellar del Vallès;387;0,13
Cardedeu;383;0,13
Sant Quirze del Vallès;376;0,13
Llagosta, la;368;0,12
Alella;348;0,12
Sant Vicenç de Castellet;331;0,11
Sallent;331;0,11
Sant Sadurní d'Anoia;314;0,11
Parets del Vallès;311;0,10
Corbera de Llobregat;310;0,10
Cubelles;301;0,10
Santa Margarida de Montbui;290;0,10
Tordera;285;0,10
Montgat;281;0,09
Sant Andreu de Llavaneres;277;0,09
Abrera;275;0,09
Matadepera;274;0,09
Vallirana;263;0,09
Premià de Dalt;257;0,09
Vilanova del Camí;257;0,09
Roda de Ter;254;0,09
Argentona;243;0,08
Sant Pol de Mar;238;0,08
Santa Margarida i els Monjos;229;0,08
Llinars del Vallès;214;0,07
Cardona;211;0,07
Santa Maria de Palautordera;206;0,07
Pallejà;205;0,07
Cervelló;200;0,07
Ametlla del Vallès, l';196;0,07
Tiana;194;0,07
Súria;192;0,06
Sant Feliu de Codines;192;0,06
Sant Joan de Vilatorrada;189;0,06
Vilassar de Dalt;189;0,06
Palau-solità i Plegamans;188;0,06
Sant Fruitós de Bages;187;0,06
Tona;186;0,06
Gelida;185;0,06
Cabrils;181;0,06
Calaf;175;0,06
Piera;170;0,06
Begues;167;0,06
Navàs;165;0,06
Arenys de Munt;162;0,05
Teià;155;0,05
Castellbisbal;154;0,05
Capellades;153;0,05
Puig-reig;152;0,05
Montmeló;152;0,05
Lliçà d'Amunt;150;0,05
Taradell;143;0,05
Badia del Vallès;140;0,05
Palafolls;140;0,05
Castellbell i el Vilar;139;0,05
Navarcles;139;0,05
Roca del Vallès, la;136;0,05
Centelles;135;0,05
Sant Esteve Sesrovires;131;0,04
Sant Vicenç de Montalt;130;0,04
Monistrol de Montserrat;127;0,04
Bigues i Riells del Fai;127;0,04
Artés;126;0,04
Moià;124;0,04
Santa Coloma de Cervelló;122;0,04
Gironella;118;0,04
Sant Fost de Campsentelles;118;0,04
Sentmenat;118;0,04
Masquefa;114;0,04
Sant Antoni de Vilamajor;109;0,04
Caldes d'Estrac;108;0,04
Balsareny;107;0,04
Papiol, el;107;0,04
Cabrera de Mar;107;0,04
Viladecavalls;106;0,04
Santa Eulàlia de Ronçana;99;0,03
Callús;98;0,03
Martorelles;98;0,03
Sant Hipòlit de Voltregà;95;0,03
Castellterçol;89;0,03
Torrelles de Llobregat;87;0,03
Sant Quintí de Mediona;87;0,03
Santpedor;85;0,03
Vacarisses;79;0,03
Collbató;79;0,03
Bruc, el;79;0,03
Estany, l';78;0,03
Carme;74;0,02
Sant Pere de Torelló;69;0,02
Sant Cebrià de Vallalta;68;0,02
Subirats;65;0,02
Canyelles;65;0,02
Prats de Lluçanès;64;0,02
Lliçà de Vall;62;0,02
Santa Susanna;62;0,02
Llacuna, la;60;0,02
Avinyó;58;0,02
Olivella;58;0,02
Polinyà;57;0,02
Balenyà;57;0,02
Sant Bartomeu del Grau;55;0,02
Òdena;55;0,02
Bagà;54;0,02
Sant Boi de Lluçanès;54;0,02
Masies de Voltregà, les;54;0,02
Sant Julià de Vilatorta;53;0,02
Gurb;52;0,02
Granada, la;52;0,02
Sant Pere de Vilamajor;51;0,02
Sant Martí Sarroca;51;0,02
Mediona;51;0,02
Sant Quirze de Besora;50;0,02
Pobla de Claramunt, la;50;0,02
Dosrius;49;0,02
Avinyonet del Penedès;49;0,02
Aiguafreda;48;0,02
Vallromanes;48;0,02
Sant Vicenç de Torelló;48;0,02
Olèrdola;48;0,02
Sant Martí de Tous;47;0,02
Sant Llorenç d'Hortons;47;0,02
Seva;45;0,02
Hostalets de Pierola, els;45;0,02
Palma de Cervelló, la;44;0,01
Argençola;44;0,01
Sant Climent de Llobregat;43;0,01
Vilanova del Vallès;42;0,01
Sant Esteve de Palautordera;41;0,01
Sant Iscle de Vallalta;41;0,01
Cànoves i Samalús;41;0,01
Torrelles de Foix;41;0,01
Sant Pere de Riudebitlles;41;0,01
Esquirol, l';40;0,01
Pobla de Lillet, la;39;0,01
Figaró-Montmany;39;0,01
Torrelavit;39;0,01
Cercs;38;0,01
Pont de Vilomara i Rocafort, el;38;0,01
Avià;37;0,01
Olesa de Bonesvalls;37;0,01
Sant Llorenç Savall;36;0,01
Pla del Penedès, el;36;0,01
Calders;35;0,01
Torre de Claramunt, la;34;0,01
Font-rubí;34;0,01
Castellví de la Marca;34;0,01
Vallbona d'Anoia;33;0,01
Gualba;32;0,01
Folgueroles;32;0,01
Sant Feliu Sasserra;30;0,01
Montesquiu;29;<0,01
Saldes;28;<0,01
Castellolí;28;<0,01
Vilobí del Penedès;28;<0,01
Fogars de la Selva;27;<0,01
Fonollosa;26;<0,01
Santa Eugènia de Berga;26;<0,01
Guardiola de Berguedà;24;<0,01
Jorba;24;<0,01
Sant Salvador de Guardiola;23;<0,01
Vallgorguina;23;<0,01
Pontons;23;<0,01
Olost;22;<0,01
Sant Martí d'Albars;22;<0,01
Calldetenes;21;<0,01
Cabrera d'Anoia;21;<0,01
Castellgalí;20;<0,01
Aguilar de Segarra;20;<0,01
Vilanova de Sau;20;<0,01
Castellví de Rosanes;20;<0,01
Alpens;20;<0,01
Sant Martí de Centelles;19;<0,01
Ullastrell;17;<0,01
Castellet i la Gornal;17;<0,01
Castellar de n'Hug;16;<0,01
Monistrol de Calders;16;<0,01
Sant Cugat Sesgarrigues;16;<0,01
Marganell;15;<0,01
Veciana;15;<0,01
Santa Maria d'Oló;15;<0,01
Casserres;14;<0,01
Prats de Rei, els;14;<0,01
Sant Martí Sesgueioles;14;<0,01
Calonge de Segarra;13;<0,01
Sant Quirze Safaja;13;<0,01
Orpí;13;<0,01
Castellfollit del Boix;12;<0,01
Sant Mateu de Bages;12;<0,01
Rajadell;12;<0,01
Santa Maria de Martorelles;12;<0,01
Santa Eulàlia de Riuprimer;12;<0,01
Castellcir;12;<0,01
Cabanyes, les;12;<0,01
Olvan;11;<0,01
Campins;11;<0,01
Oristà;11;<0,01
Pacs del Penedès;11;<0,01
Rupit i Pruit;10;<0,01
Bellprat;10;<0,01
Gaià;9;<0,01
Rellinars;9;<0,01
Gallifa;9;<0,01
Masies de Roda, les;9;<0,01
Rubió;9;<0,01
Montmaneu;9;<0,01
Espunyola, l';8;<0,01
Brull, el;8;<0,01
Tavèrnoles;8;<0,01
Òrrius;8;<0,01
Copons;8;<0,01
Santa Maria de Miralles;8;<0,01
Lluçà;8;<0,01
Puigdàlber;8;<0,01
Sant Pere Sallavinera;7;<0,01
Collsuspina;7;<0,01
Sant Julià de Cerdanyola;6;<0,01
Vilada;6;<0,01
Montseny;6;<0,01
Fogars de Montclús;6;<0,01
Tagamanent;6;<0,01
Santa Cecília de Voltregà;6;<0,01
Sant Sadurní d'Osormort;6;<0,01
Castellfollit de Riubregós;6;<0,01
Perafita;6;<0,01
Borredà;5;<0,01
Vallcebre;5;<0,01
Nou de Berguedà, la;5;<0,01
Montclar;5;<0,01
Castellnou de Bages;5;<0,01
Mura;5;<0,01
Vilalba Sasserra;5;<0,01
Fígols;4;<0,01
Orís;4;<0,01
Malla;4;<0,01
Pujalt;4;<0,01
Resta de municipis;26;<0,01
Província: Barcelona;297844;100,00

