Població resident a l'estranger per municipis d'inscripció. 2015
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d11&t=2015
Categoria,Population residing abroad,% vert.
Castelldefels,1265,11.54
Cornellà de Llobregat,1087,9.92
Sant Boi de Llobregat,926,8.45
Esplugues de Llobregat,833,7.60
"Prat de Llobregat, el",749,6.83
Gavà,692,6.31
Viladecans,633,5.77
Martorell,615,5.61
Sant Feliu de Llobregat,523,4.77
Sant Just Desvern,421,3.84
Molins de Rei,415,3.79
Olesa de Montserrat,413,3.77
Esparreguera,337,3.07
Sant Joan Despí,329,3.00
Sant Andreu de la Barca,282,2.57
Sant Vicenç dels Horts,251,2.29
Abrera,159,1.45
Corbera de Llobregat,139,1.27
Cervelló,133,1.21
Vallirana,131,1.20
Pallejà,130,1.19
Begues,99,0.90
Santa Coloma de Cervelló,85,0.78
Sant Esteve Sesrovires,74,0.68
"Papiol, el",70,0.64
Torrelles de Llobregat,57,0.52
Collbató,56,0.51
Sant Climent de Llobregat,26,0.24
"Palma de Cervelló, la",19,0.17
Castellví de Rosanes,13,0.12
Baix Llobregat,10962,100.00

