Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Sèrbia
Lloc d'inscripció:  Camp de Tarragona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d157&res=c3
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20478;9;0,04;0;0,00
2023;19338;9;0,05;0;0,00
2022;18699;9;0,05;0;0,00
2021;17798;9;0,05;0;0,00
2020;17219;9;0,05;0;0,00
2019;16425;9;0,05;5;125,00
2018;15602;4;0,03;-1;-20,00
2017;14577;5;0,03;-3;-37,50
2016;13386;8;0,06;4;100,00
2015;12159;4;0,03;0;0,00
2014;11030;4;0,04;0;0,00
2013;10015;4;0,04;0;0,00
2012;9044;4;0,04;0;0,00
2011;8396;4;0,05;..;..
2010;7539;..;..;..;..
2009;7013;..;..;..;..

