Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Noruega
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d120&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;5;0,06;-2;-28,57
2023;7343;7;0,10;-6;-46,15
2022;7179;13;0,18;3;30,00
2021;6806;10;0,15;2;25,00
2020;6637;8;0,12;0;0,00
2019;6240;8;0,13;2;33,33
2018;5843;6;0,10;0;0,00
2017;5491;6;0,11;0;0,00
2016;5150;6;0,12;1;20,00
2015;4845;5;0,10;0;0,00
2014;4497;5;0,11;0;0,00
2013;4214;5;0,12;0;0,00
2012;3814;5;0,13;0;0,00
2011;3470;5;0,14;0;0,00
2010;3152;5;0,16;0;0,00
2009;2878;5;0,17;..;..

