Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  Mexico
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d303&t=2023
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,167,193,360,1.87,0.10
De 5 a 9 anys,398,390,788,4.09,0.21
De 10 a 14 anys,489,461,950,4.93,0.26
De 15 a 19 anys,619,555,1174,6.09,0.32
De 20 a 24 anys,750,656,1406,7.29,0.38
De 25 a 29 anys,795,720,1515,7.86,0.41
De 30 a 34 anys,657,577,1234,6.40,0.34
De 35 a 39 anys,670,575,1245,6.46,0.34
De 40 a 44 anys,701,614,1315,6.82,0.36
De 45 a 49 anys,769,696,1465,7.60,0.40
De 50 a 54 anys,757,627,1384,7.18,0.38
De 55 a 59 anys,664,630,1294,6.71,0.35
De 60 a 64 anys,611,602,1213,6.29,0.33
De 65 a 69 anys,532,488,1020,5.29,0.28
De 70 a 74 anys,376,396,772,4.00,0.21
De 75 a 79 anys,310,341,651,3.38,0.18
De 80 a 84 anys,220,227,447,2.32,0.12
85 o més anys,484,563,1047,5.43,0.29
Total,9969,9311,19280,100.00,5.25
%,51.71,48.29,100.00,,

