Població resident a l'estranger per sexe i edat quinquennal. 2014
Lloc de residència:  Perú
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d348&t=2014
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;143;141;284;8,31;0,13
De 5 a 9 anys;180;144;324;9,48;0,15
De 10 a 14 anys;144;141;285;8,34;0,13
De 15 a 19 anys;198;220;418;12,23;0,19
De 20 a 24 anys;133;140;273;7,98;0,12
De 25 a 29 anys;71;74;145;4,24;0,07
De 30 a 34 anys;98;69;167;4,88;0,08
De 35 a 39 anys;125;110;235;6,87;0,11
De 40 a 44 anys;127;138;265;7,75;0,12
De 45 a 49 anys;85;93;178;5,21;0,08
De 50 a 54 anys;96;79;175;5,12;0,08
De 55 a 59 anys;75;65;140;4,09;0,06
De 60 a 64 anys;71;54;125;3,66;0,06
De 65 a 69 anys;54;44;98;2,87;0,04
De 70 a 74 anys;36;50;86;2,52;0,04
De 75 a 79 anys;39;41;80;2,34;0,04
De 80 a 84 anys;25;35;60;1,75;0,03
85 o més anys;34;47;81;2,37;0,04
Total;1734;1685;3419;100,00;1,54
%;50,72;49,28;100,00;;

