Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c8&t=2017
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;339;337;676;6,14
De 5 a 9 anys;493;449;942;8,56
De 10 a 14 anys;457;402;859;7,81
De 15 a 19 anys;320;342;662;6,02
De 20 a 24 anys;269;301;570;5,18
De 25 a 29 anys;271;322;593;5,39
De 30 a 34 anys;347;389;736;6,69
De 35 a 39 anys;445;429;874;7,94
De 40 a 44 anys;513;479;992;9,02
De 45 a 49 anys;483;397;880;8,00
De 50 a 54 anys;415;320;735;6,68
De 55 a 59 anys;278;218;496;4,51
De 60 a 64 anys;217;214;431;3,92
De 65 a 69 anys;173;179;352;3,20
De 70 a 74 anys;153;145;298;2,71
De 75 a 79 anys;132;123;255;2,32
De 80 a 84 anys;134;145;279;2,54
85 o més anys;162;211;373;3,39
Total;5601;5402;11003;100,00
%;50,90;49,10;100,00;

