Població resident a l'estranger per municipis d'inscripció. 2024
Lloc d'inscripció:  Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&res=d38
Categoria;Població resident a l'estranger;% vert.
Tàrrega;690;45,16
Agramunt;299;19,57
Bellpuig;199;13,02
Verdú;54;3,53
Castellserà;51;3,34
Anglesola;38;2,49
Tornabous;27;1,77
Belianes;26;1,70
Fuliola, la;26;1,70
Vilagrassa;24;1,57
Guimerà;24;1,57
Sant Martí de Riucorb;17;1,11
Preixana;13;0,85
Ciutadilla;9;0,59
Omells de na Gaia, els;8;0,52
Maldà;8;0,52
Puigverd d'Agramunt;5;0,33
Nalec;4;0,26
Resta de municipis;6;0,39
Urgell;1528;100,00

