Població resident a l'estranger per comarques d'inscripció. 2014
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=c5&res=a&t=2014
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;862;0;0,00;0,00
Alt Empordà;4497;0;0,00;0,00
Alt Penedès;1572;..;..;..
Alt Urgell;4160;0;0,00;0,00
Alta Ribagorça;125;0;0,00;0,00
Anoia;2041;0;0,00;0,00
Aran;329;..;..;..
Bages;3793;..;..;..
Baix Camp;3596;..;..;..
Baix Ebre;1740;..;..;..
Baix Empordà;3144;..;..;..
Baix Llobregat;9578;8;4,57;0,08
Baix Penedès;1653;..;..;..
Barcelonès;123046;97;55,43;0,08
Berguedà;751;0;0,00;0,00
Cerdanya;735;0;0,00;0,00
Conca de Barberà;633;0;0,00;0,00
Garraf;2910;..;..;..
Garrigues;447;0;0,00;0,00
Garrotxa;845;..;..;..
Gironès;4462;4;2,29;0,09
Lluçanès;0;0;0,00;?
Maresme;7879;12;6,86;0,15
Moianès;254;0;0,00;0,00
Montsià;1043;..;..;..
Noguera;1961;..;..;..
Osona;2369;0;0,00;0,00
Pallars Jussà;967;0;0,00;0,00
Pallars Sobirà;516;0;0,00;0,00
Pla d'Urgell;694;0;0,00;0,00
Pla de l'Estany;338;..;..;..
Priorat;350;0;0,00;0,00
Ribera d'Ebre;573;0;0,00;0,00
Ripollès;561;0;0,00;0,00
Segarra;365;0;0,00;0,00
Segrià;4906;7;4,00;0,14
Selva;2682;..;..;..
Solsonès;312;0;0,00;0,00
Tarragonès;5589;7;4,00;0,13
Terra Alta;249;0;0,00;0,00
Urgell;830;0;0,00;0,00
Vallès Occidental;13677;19;10,86;0,14
Vallès Oriental;4410;0;0,00;0,00
Total;221444;175;100,00;0,08

