Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Uruguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d350&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;44;43;87;2,55;0,04
De 5 a 9 anys;85;75;160;4,68;0,07
De 10 a 14 anys;89;90;179;5,24;0,07
De 15 a 19 anys;105;120;225;6,58;0,09
De 20 a 24 anys;100;101;201;5,88;0,08
De 25 a 29 anys;97;103;200;5,85;0,08
De 30 a 34 anys;112;124;236;6,91;0,10
De 35 a 39 anys;126;132;258;7,55;0,11
De 40 a 44 anys;140;125;265;7,76;0,11
De 45 a 49 anys;120;108;228;6,67;0,09
De 50 a 54 anys;94;103;197;5,77;0,08
De 55 a 59 anys;100;91;191;5,59;0,08
De 60 a 64 anys;104;96;200;5,85;0,08
De 65 a 69 anys;85;95;180;5,27;0,07
De 70 a 74 anys;83;90;173;5,06;0,07
De 75 a 79 anys;80;71;151;4,42;0,06
De 80 a 84 anys;51;74;125;3,66;0,05
85 o més anys;66;95;161;4,71;0,07
Total;1681;1736;3417;100,00;1,41
%;49,20;50,80;100,00;;

