Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Grecia
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d111&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;5;16;9,82;<0,01
De 5 a 9 anys;7;5;12;7,36;<0,01
De 10 a 14 anys;4;7;11;6,75;<0,01
De 15 a 19 anys;4;4;8;4,91;<0,01
De 20 a 24 anys;6;10;16;9,82;<0,01
De 25 a 29 anys;8;7;15;9,20;<0,01
De 30 a 34 anys;..;..;12;7,36;<0,01
De 35 a 39 anys;..;..;13;7,98;<0,01
De 40 a 44 anys;..;..;7;4,29;<0,01
De 45 a 49 anys;6;8;14;8,59;<0,01
De 50 a 54 anys;5;7;12;7,36;<0,01
De 55 a 59 anys;..;..;14;8,59;<0,01
De 60 a 64 anys;..;..;7;4,29;<0,01
De 65 a 69 anys;..;..;4;2,45;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;81;82;163;100,00;0,06
%;49,69;50,31;100,00;;

