Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Andorra
Lloc d'inscripció:  Alt Pirineu i Aran
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d124&res=c7
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;8548;4625;54,11;1;0,02
2023;8437;4624;54,81;-7;-0,15
2022;8403;4631;55,11;20;0,43
2021;8256;4611;55,85;-42;-0,90
2020;8181;4653;56,88;36;0,78
2019;8029;4617;57,50;51;1,12
2018;7845;4566;58,20;72;1,60
2017;7634;4494;58,87;82;1,86
2016;7357;4412;59,97;90;2,08
2015;7069;4322;61,14;38;0,89
2014;6832;4284;62,70;42;0,99
2013;6607;4242;64,20;53;1,27
2012;6330;4189;66,18;127;3,13
2011;6005;4062;67,64;80;2,01
2010;5678;3982;70,13;93;2,39
2009;5425;3889;71,69;..;..

