Població resident a l'estranger per països. 2011
Lloc de residència:  África
Lloc d'inscripció:  Catalunya
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=es&nac=b2&t=2011
Categoria;Población residente en el país;% respecto del total de la población residente en el continente;% respecto del total de la población residente en el extranjero
Marruecos;623;34,19;0,36
Sudáfrica;214;11,75;0,13
Guinea Ecuatorial;131;7,19;0,08
Egipto;121;6,64;0,07
Senegal;96;5,27;0,06
Túnez;86;4,72;0,05
Gambia;63;3,46;0,04
Argelia;46;2,52;0,03
Mozambique;46;2,52;0,03
Kenya;43;2,36;0,03
Camerún;36;1,98;0,02
Angola;23;1,26;0,01
Côte d'Ivoire;23;1,26;0,01
República Unida de Tanzanía;22;1,21;0,01
Etiopía;20;1,10;0,01
República Democrática del Congo;20;1,10;0,01
Libia;19;1,04;0,01
Mauritania;18;0,99;0,01
Nigeria;17;0,93;<0,01
Gabón;16;0,88;<0,01
Ghana;15;0,82;<0,01
Guinea;14;0,77;<0,01
Guinea-Bissau;11;0,60;<0,01
Togo;11;0,60;<0,01
Mauricio;10;0,55;<0,01
Zimbabwe;9;0,49;<0,01
Burkina Faso;8;0,44;<0,01
Cabo Verde;8;0,44;<0,01
Madagascar;6;0,33;<0,01
Mali;6;0,33;<0,01
Rwanda;6;0,33;<0,01
Uganda;6;0,33;<0,01
Benín;5;0,27;<0,01
Namibia;5;0,27;<0,01
Sudán;5;0,27;<0,01
Resta de països;14;0,77;<0,01
Total continent;1822;100,00;..

