Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d408&res=a&t=2013
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;106129;223;54,39;0,21
Sant Cugat del Vallès;1390;10;2,44;0,72
Gavà;562;10;2,44;1,78
Tarragona;3537;9;2,20;0,25
Castelldefels;969;8;1,95;0,83
Granollers;1100;7;1,71;0,64
Manresa;1787;7;1,71;0,39
Cerdanyola del Vallès;626;6;1,46;0,96
Cambrils;638;6;1,46;0,94
Sant Joan Despí;231;6;1,46;2,60
Sant Quirze del Vallès;162;5;1,22;3,09
Rubí;800;5;1,22;0,62
Sant Andreu de Llavaneres;120;5;1,22;4,17
Sabadell;4067;4;0,98;0,10
Vacarisses;51;4;0,98;7,84
Gurb;25;4;0,98;16,00
Salt;252;4;0,98;1,59
Girona;2995;4;0,98;0,13
Resta de municipis;77809;83;20,24;0,00
Catalunya;203250;410;100,00;0,20

