Població resident a l'estranger per països. 2011
Lloc d'inscripció:  Garraf
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d17&t=2011
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;301;14,35;1,48
França;296;14,11;1,35
Alemanya;243;11,58;2,16
Suïssa;216;10,30;2,13
Andorra;113;5,39;0,86
Regne Unit;113;5,39;1,51
Estats Units, els;101;4,81;1,13
Cuba;85;4,05;5,96
Bèlgica;59;2,81;1,45
Mèxic;57;2,72;0,55
Xile;57;2,72;1,02
Veneçuela;52;2,48;0,49
Itàlia;50;2,38;1,30
Brasil;40;1,91;0,44
Països Baixos;25;1,19;0,94
Uruguai;23;1,10;0,87
Canadà;18;0,86;1,24
República Dominicana;18;0,86;1,17
Xina;17;0,81;2,51
Austràlia;17;0,81;1,02
Suècia;15;0,71;1,96
Colòmbia;15;0,71;0,61
Perú;14;0,67;0,66
Irlanda;13;0,62;1,91
El Salvador;13;0,62;2,57
Àustria;11;0,52;2,51
Portugal;10;0,48;1,39
Marroc, el;9;0,43;1,44
Costa Rica;8;0,38;0,67
Grècia;7;0,33;4,09
Equador;7;0,33;0,33
Emirats Àrabs Units, els;7;0,33;2,18
Dinamarca;6;0,29;1,18
Finlàndia;6;0,29;2,93
Luxemburg;6;0,29;1,63
Panamà;5;0,24;0,63
Guinea Equatorial;4;0,19;3,05
Bolívia;4;0,19;0,38
Resta de països;37;1,76;..
Total;2098;100,00;..

