Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc d'inscripció:  Garrotxa
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&res=d19&t=2021
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;77;75;152;8,18
De 5 a 9 anys;95;70;165;8,88
De 10 a 14 anys;125;89;214;11,52
De 15 a 19 anys;99;67;166;8,93
De 20 a 24 anys;70;55;125;6,73
De 25 a 29 anys;87;74;161;8,67
De 30 a 34 anys;60;44;104;5,60
De 35 a 39 anys;42;57;99;5,33
De 40 a 44 anys;54;55;109;5,87
De 45 a 49 anys;68;43;111;5,97
De 50 a 54 anys;58;31;89;4,79
De 55 a 59 anys;43;33;76;4,09
De 60 a 64 anys;37;29;66;3,55
De 65 a 69 anys;22;25;47;2,53
De 70 a 74 anys;8;23;31;1,67
De 75 a 79 anys;13;18;31;1,67
De 80 a 84 anys;14;16;30;1,61
85 o més anys;35;47;82;4,41
Total;1007;851;1858;100,00
%;54,20;45,80;100,00;

