Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  América del Norte
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;371;334;705;5,04;0,32
De 5 a 9 anys;565;507;1072;7,67;0,48
De 10 a 14 anys;519;436;955;6,83;0,43
De 15 a 19 anys;402;381;783;5,60;0,35
De 20 a 24 anys;353;363;716;5,12;0,32
De 25 a 29 anys;369;412;781;5,59;0,35
De 30 a 34 anys;576;630;1206;8,63;0,54
De 35 a 39 anys;721;758;1479;10,58;0,67
De 40 a 44 anys;728;819;1547;11,07;0,70
De 45 a 49 anys;595;618;1213;8,68;0,55
De 50 a 54 anys;475;508;983;7,03;0,44
De 55 a 59 anys;315;347;662;4,74;0,30
De 60 a 64 anys;240;226;466;3,33;0,21
De 65 a 69 anys;195;197;392;2,80;0,18
De 70 a 74 anys;139;155;294;2,10;0,13
De 75 a 79 anys;139;113;252;1,80;0,11
De 80 a 84 anys;103;123;226;1,62;0,10
85 o més anys;117;129;246;1,76;0,11
Total;6922;7056;13978;100,00;6,31
%;49,52;50,48;100,00;;

