Població resident a l'estranger per grups d'edat i sexe. 2012
Lloc de residència:  Germany
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d126&t=2012
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,423,379,802,6.74,0.43
De 5 a 9 anys,467,414,881,7.41,0.47
De 10 a 14 anys,462,390,852,7.16,0.46
De 15 a 19 anys,369,327,696,5.85,0.37
De 20 a 24 anys,345,337,682,5.73,0.37
De 25 a 29 anys,324,351,675,5.67,0.36
De 30 a 34 anys,420,494,914,7.68,0.49
De 35 a 39 anys,489,670,1159,9.74,0.62
De 40 a 44 anys,511,686,1197,10.06,0.64
De 45 a 49 anys,518,618,1136,9.55,0.61
De 50 a 54 anys,316,402,718,6.04,0.39
De 55 a 59 anys,263,269,532,4.47,0.29
De 60 a 64 anys,168,185,353,2.97,0.19
De 65 a 69 anys,194,168,362,3.04,0.19
De 70 a 74 anys,142,174,316,2.66,0.17
De 75 a 79 anys,204,161,365,3.07,0.20
De 80 a 84 anys,95,70,165,1.39,0.09
85 o més anys,32,58,90,0.76,0.05
Total,5742,6153,11895,100.00,6.40
%,48.27,51.73,100.00,,

