Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Ecuador
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&t=2017
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,233,242,475,4.80,0.17
De 5 a 9 anys,464,470,934,9.44,0.33
De 10 a 14 anys,620,544,1164,11.77,0.41
De 15 a 19 anys,610,570,1180,11.93,0.41
De 20 a 24 anys,523,569,1092,11.04,0.38
De 25 a 29 anys,199,244,443,4.48,0.16
De 30 a 34 anys,197,267,464,4.69,0.16
De 35 a 39 anys,393,490,883,8.93,0.31
De 40 a 44 anys,427,473,900,9.10,0.32
De 45 a 49 anys,364,323,687,6.94,0.24
De 50 a 54 anys,302,247,549,5.55,0.19
De 55 a 59 anys,197,192,389,3.93,0.14
De 60 a 64 anys,149,154,303,3.06,0.11
De 65 a 69 anys,78,91,169,1.71,0.06
De 70 a 74 anys,51,44,95,0.96,0.03
De 75 a 79 anys,31,31,62,0.63,0.02
De 80 a 84 anys,19,16,35,0.35,0.01
85 o més anys,23,46,69,0.70,0.02
Total,4880,5013,9893,100.00,3.48
%,49.33,50.67,100.00,,

