Població resident a l'estranger per grups d'edat i sexe. 2019
Lloc de residència:  Argentina
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&t=2019
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,218,199,417,1.36,0.13
De 5 a 9 anys,585,538,1123,3.66,0.35
De 10 a 14 anys,769,753,1522,4.96,0.48
De 15 a 19 anys,893,873,1766,5.75,0.56
De 20 a 24 anys,1026,960,1986,6.47,0.63
De 25 a 29 anys,976,869,1845,6.01,0.58
De 30 a 34 anys,947,884,1831,5.96,0.58
De 35 a 39 anys,1057,1029,2086,6.80,0.66
De 40 a 44 anys,1117,1098,2215,7.22,0.70
De 45 a 49 anys,1018,975,1993,6.49,0.63
De 50 a 54 anys,852,941,1793,5.84,0.57
De 55 a 59 anys,880,928,1808,5.89,0.57
De 60 a 64 anys,693,850,1543,5.03,0.49
De 65 a 69 anys,704,854,1558,5.08,0.49
De 70 a 74 anys,862,981,1843,6.00,0.58
De 75 a 79 anys,701,788,1489,4.85,0.47
De 80 a 84 anys,617,693,1310,4.27,0.41
85 o més anys,1065,1506,2571,8.37,0.81
Total,14980,15719,30699,100.00,9.70
%,48.80,51.20,100.00,,

