Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Ghana
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d217&res=a&t=2012
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;386486;224;0,06;12;5,66
2023;367367;212;0,06;34;19,10
2022;357011;178;0,05;34;23,61
2021;340514;144;0,04;14;10,77
2020;331189;130;0,04;38;41,30
2019;316599;92;0,03;25;37,31
2018;302525;67;0,02;31;86,11
2017;284374;36;0,01;1;2,86
2016;264034;35;0,01;1;2,94
2015;242070;34;0,01;-8;-19,05
2014;221444;42;0,02;9;27,27
2013;203250;33;0,02;0;0,00
2012;185848;33;0,02;18;120,00
2011;170909;15;<0,01;2;15,38
2010;156400;13;<0,01;-7;-35,00
2009;144002;20;0,01;..;..

