Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Etiopía
Lloc d'inscripció:  Província: Barcelona
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=es&nac=d214&res=b01
Categoria;(1) Población residente en el extranjero;Población residente en el lugar de residencia seleccionado. Total;Población residente en el lugar de residencia seleccionado. % sobre (1);Población residente en el lugar de residencia seleccionado. Var. abs.;Población residente en el lugar de residencia seleccionado. Var. %
2024;297844;21;<0,01;5;31,25
2023;282886;16;<0,01;3;23,08
2022;274843;13;<0,01;-4;-23,53
2021;262363;17;<0,01;-4;-19,05
2020;255611;21;<0,01;6;40,00
2019;244596;15;<0,01;4;36,36
2018;234423;11;<0,01;-3;-21,43
2017;220660;14;<0,01;-8;-36,36
2016;205134;22;0,01;-3;-12,00
2015;188325;25;0,01;5;25,00
2014;172270;20;0,01;-3;-13,04
2013;158150;23;0,01;4;21,05
2012;144537;19;0,01;0;0,00
2011;132870;19;0,01;0;0,00
2010;121591;19;0,02;4;26,67
2009;111649;15;0,01;..;..

