Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  China
Lloc d'inscripció:  Catalunya

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&t=2015
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,59,53,112,10.35,0.05
De 5 a 9 anys,56,41,97,8.96,0.04
De 10 a 14 anys,25,30,55,5.08,0.02
De 15 a 19 anys,15,17,32,2.96,0.01
De 20 a 24 anys,23,11,34,3.14,0.01
De 25 a 29 anys,64,25,89,8.23,0.04
De 30 a 34 anys,103,59,162,14.97,0.07
De 35 a 39 anys,129,66,195,18.02,0.08
De 40 a 44 anys,86,47,133,12.29,0.05
De 45 a 49 anys,54,24,78,7.21,0.03
De 50 a 54 anys,34,11,45,4.16,0.02
De 55 a 59 anys,25,5,30,2.77,0.01
De 60 a 64 anys,..,..,11,1.02,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,687,395,1082,100.00,0.45
%,63.49,36.51,100.00,,

