Població resident a l'estranger per països. 2016
Lloc de residència:  Western Africa
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&lang=en&nac=c9&t=2016
Categoria,Population residing in the country,% with respect to the total population residing in the subcontinent,% with respect to the total population residing abroad
"Gambia, the",462,50.83,0.17
Senegal,220,24.20,0.08
Côte d'Ivoire,49,5.39,0.02
Ghana,35,3.85,0.01
Nigeria,22,2.42,<0.01
Cape Verd,21,2.31,<0.01
Guinea,20,2.20,<0.01
Mali,20,2.20,<0.01
Burkina Faso,15,1.65,<0.01
Mauritania,12,1.32,<0.01
Benin,9,0.99,<0.01
Guinea-Bissau,9,0.99,<0.01
Niger,6,0.66,<0.01
Togo,4,0.44,<0.01
Resta de països,5,055,<0.01
Total subcontinent,909,100.00,..

