Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc d'inscripció:  Segarra
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=a&res=d32
Categoria;Hombres;Mujeres;Total;% sobre la población residente en el extranjero
De 0 a 4 anys;13;17;30;4,85
De 5 a 9 anys;23;28;51;8,24
De 10 a 14 anys;38;25;63;10,18
De 15 a 19 anys;34;35;69;11,15
De 20 a 24 anys;34;19;53;8,56
De 25 a 29 anys;15;13;28;4,52
De 30 a 34 anys;5;16;21;3,39
De 35 a 39 anys;13;18;31;5,01
De 40 a 44 anys;18;12;30;4,85
De 45 a 49 anys;20;16;36;5,82
De 50 a 54 anys;24;18;42;6,79
De 55 a 59 anys;21;13;34;5,49
De 60 a 64 anys;16;16;32;5,17
De 65 a 69 anys;10;11;21;3,39
De 70 a 74 anys;6;11;17;2,75
De 75 a 79 anys;9;7;16;2,58
De 80 a 84 anys;5;11;16;2,58
85 o més anys;15;14;29;4,68
Total;319;300;619;100,00
%;51,53;48,47;100,00;

