Població resident a l'estranger per municipis d'inscripció. 2023
Lloc de residència:  Francia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d110&res=a&t=2023
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;165202;13781;25,94;8,34
Terrassa;7674;1488;2,80;19,39
Lleida;6370;1413;2,66;22,18
Girona;6091;1329;2,50;21,82
Tarragona;6699;1324;2,49;19,76
Figueres;2672;1226;2,31;45,88
Badalona;7301;1149;2,16;15,74
Sabadell;7338;1110;2,09;15,13
Manresa;3983;1014;1,91;25,46
Reus;4134;978;1,84;23,66
Tortosa;1954;806;1,52;41,25
Hospitalet de Llobregat, l';8453;792;1,49;9,37
Granollers;3395;744;1,40;21,91
Mataró;4215;672;1,27;15,94
Salt;2079;662;1,25;31,84
Roses;1225;619;1,17;50,53
Santa Coloma de Gramenet;4197;543;1,02;12,94
Cornellà de Llobregat;2294;528;0,99;23,02
Vilafranca del Penedès;1633;491;0,92;30,07
Mollet del Vallès;1961;485;0,91;24,73
Vic;2604;464;0,87;17,82
Igualada;1943;458;0,86;23,57
Vilanova i la Geltrú;2568;447;0,84;17,41
Puigcerdà;675;387;0,73;57,33
Palafrugell;1362;370;0,70;27,17
Olot;1646;337;0,63;20,47
Sant Feliu de Guíxols;1205;314;0,59;26,06
Sant Boi de Llobregat;1788;308;0,58;17,23
Martorell;1270;283;0,53;22,28
Manlleu;1490;274;0,52;18,39
Castelló d'Empúries;460;272;0,51;59,13
Escala, l';568;268;0,50;47,18
Blanes;1793;255;0,48;14,22
Vendrell, el;1285;242;0,46;18,83
Viladecans;1255;241;0,45;19,20
Montornès del Vallès;586;238;0,45;40,61
Solsona;628;238;0,45;37,90
Palamós;929;235;0,44;25,30
Jonquera, la;335;234;0,44;69,85
Rubí;1960;233;0,44;11,89
Lloret de Mar;1380;232;0,44;16,81
Cambrils;1205;231;0,43;19,17
Balaguer;811;222;0,42;27,37
Bisbal d'Empordà, la;641;209;0,39;32,61
Salou;1036;203;0,38;19,59
Tàrrega;654;201;0,38;30,73
Sant Cugat del Vallès;3121;200;0,38;6,41
Castelldefels;2217;199;0,37;8,98
Mollerussa;506;195;0,37;38,54
Gavà;1212;195;0,37;16,09
Valls;741;178;0,34;24,02
Sant Andreu de la Barca;646;175;0,33;27,09
Prat de Llobregat, el;1296;174;0,33;13,43
Llançà;275;171;0,32;62,18
Sant Joan Despí;657;171;0,32;26,03
Esplugues de Llobregat;1486;169;0,32;11,37
Berga;658;165;0,31;25,08
Torroella de Montgrí;506;163;0,31;32,21
Vielha e Mijaran;304;161;0,30;52,96
Amposta;732;160;0,30;21,86
Sant Feliu de Llobregat;960;147;0,28;15,31
Calafell;855;147;0,28;17,19
Calella;1094;141;0,27;12,89
Premià de Mar;1044;141;0,27;13,51
Canovelles;616;140;0,26;22,73
Sitges;1387;140;0,26;10,09
Seu d'Urgell, la;3696;140;0,26;3,79
Sant Pere de Ribes;710;131;0,25;18,45
Cerdanyola del Vallès;1295;128;0,24;9,88
Banyoles;568;127;0,24;22,36
Vila-seca;543;126;0,24;23,20
Torelló;524;121;0,23;23,09
Llagostera;421;121;0,23;28,74
Pineda de Mar;981;121;0,23;12,33
Ametlla de Mar, l';370;120;0,23;32,43
Santa Coloma de Farners;443;119;0,22;26,86
Olesa de Montserrat;636;118;0,22;18,55
Roquetes;195;116;0,22;59,49
Ripollet;763;113;0,21;14,81
Calonge i Sant Antoni;489;111;0,21;22,70
Torredembarra;701;111;0,21;15,83
Sant Adrià de Besòs;695;109;0,21;15,68
Móra d'Ebre;217;109;0,21;50,23
Montcada i Reixac;682;108;0,20;15,84
Castell d'Aro, Platja d'Aro i s'Agaró;447;99;0,19;22,15
Ràpita, la;331;99;0,19;29,91
Esparreguera;569;97;0,18;17,05
Franqueses del Vallès, les;415;93;0,18;22,41
Pobla de Segur, la;237;93;0,18;39,24
Arenys de Mar;610;91;0,17;14,92
Santa Perpètua de Mogoda;481;90;0,17;18,71
Roda de Ter;256;88;0,17;34,38
Cunit;428;86;0,16;20,09
Cervera;307;83;0,16;27,04
Sant Vicenç dels Horts;435;81;0,15;18,62
Vallirana;258;77;0,14;29,84
Malgrat de Mar;568;77;0,14;13,56
Tremp;477;77;0,14;16,14
Molins de Rei;561;76;0,14;13,55
Canet de Mar;532;74;0,14;13,91
Ripoll;379;74;0,14;19,53
Alcanar;205;73;0,14;35,61
Llívia;95;72;0,14;75,79
Santa Margarida i els Monjos;212;70;0,13;33,02
Sant Vicenç de Castellet;305;69;0,13;22,62
Anglès;210;68;0,13;32,38
Agramunt;297;67;0,13;22,56
Abrera;259;67;0,13;25,87
Barberà del Vallès;472;65;0,12;13,77
Mont-roig del Camp;406;65;0,12;16,01
Masnou, el;665;65;0,12;9,77
Arboç, l';169;62;0,12;36,69
Sant Celoni;528;59;0,11;11,17
Sallent;322;58;0,11;18,01
Les;73;58;0,11;79,45
Corbera de Llobregat;299;56;0,11;18,73
Vilanova del Camí;245;56;0,11;22,86
Parets del Vallès;308;55;0,10;17,86
Sant Joan de Vilatorrada;174;54;0,10;31,03
Sant Pere Pescador;109;54;0,10;49,54
Cassà de la Selva;388;54;0,10;13,92
Cardedeu;362;53;0,10;14,64
Cubelles;275;52;0,10;18,91
Caldes de Montbui;461;51;0,10;11,06
Calaf;161;51;0,10;31,68
Linyola;128;50;0,09;39,06
Montgat;285;49;0,09;17,19
Tordera;264;49;0,09;18,56
Ulldecona;199;48;0,09;24,12
Sant Hilari Sacalm;116;48;0,09;41,38
Cadaqués;164;47;0,09;28,66
Sant Just Desvern;600;46;0,09;7,67
Navàs;151;45;0,08;29,80
Castellar del Vallès;377;45;0,08;11,94
Portbou;119;45;0,08;37,82
Bellpuig;194;42;0,08;21,65
Agullana;93;42;0,08;45,16
Llagosta, la;343;42;0,08;12,24
Santa Margarida de Montbui;270;42;0,08;15,56
Garriga, la;410;40;0,08;9,76
