Població resident a l'estranger per sexe i edat quinquennal. 2017
Lloc de residència:  Àustria
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&t=2017
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;42;53;95;10,60;0,03
De 5 a 9 anys;46;31;77;8,59;0,03
De 10 a 14 anys;32;31;63;7,03;0,02
De 15 a 19 anys;21;23;44;4,91;0,02
De 20 a 24 anys;28;32;60;6,70;0,02
De 25 a 29 anys;31;55;86;9,60;0,03
De 30 a 34 anys;40;48;88;9,82;0,03
De 35 a 39 anys;46;51;97;10,83;0,03
De 40 a 44 anys;54;51;105;11,72;0,04
De 45 a 49 anys;20;36;56;6,25;0,02
De 50 a 54 anys;27;35;62;6,92;0,02
De 55 a 59 anys;7;15;22;2,46;<0,01
De 60 a 64 anys;4;9;13;1,45;<0,01
De 65 a 69 anys;..;..;7;0,78;<0,01
De 70 a 74 anys;..;..;5;0,56;<0,01
De 75 a 79 anys;4;4;8;0,89;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;5;0,56;<0,01
Total;411;485;896;100,00;0,32
%;45,87;54,13;100,00;;

