Població resident a l'estranger per sexe i edat quinquennal. 2010
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Penedès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d103&res=c8&t=2010
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;11;12;23;12,11;0,45
De 5 a 9 anys;10;14;24;12,63;0,47
De 10 a 14 anys;14;7;21;11,05;0,41
De 15 a 19 anys;..;..;6;3,16;0,12
De 20 a 24 anys;..;..;6;3,16;0,12
De 25 a 29 anys;7;5;12;6,32;0,23
De 30 a 34 anys;7;7;14;7,37;0,27
De 35 a 39 anys;10;8;18;9,47;0,35
De 40 a 44 anys;9;4;13;6,84;0,25
De 45 a 49 anys;7;8;15;7,89;0,29
De 50 a 54 anys;4;4;8;4,21;0,16
De 55 a 59 anys;..;..;6;3,16;0,12
De 60 a 64 anys;..;..;5;2,63;0,10
De 65 a 69 anys;..;..;..;..;..
De 70 a 74 anys;..;..;5;2,63;0,10
De 75 a 79 anys;..;..;5;2,63;0,10
De 80 a 84 anys;..;..;5;2,63;0,10
85 o més anys;..;..;..;..;..
Total;99;91;190;100,00;3,68
%;52,11;47,89;100,00;;

