Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Selva
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d125&res=d34
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Blanes;1914;242;33,29;12,64
Lloret de Mar;1464;203;27,92;13,87
Santa Coloma de Farners;479;60;8,25;12,53
Arbúcies;278;34;4,68;12,23
Anglès;220;34;4,68;15,45
Tossa de Mar;230;22;3,03;9,57
Vilobí d'Onyar;55;18;2,48;32,73
Hostalric;109;18;2,48;16,51
Caldes de Malavella;113;16;2,20;14,16
Breda;48;14;1,93;29,17
Vidreres;172;14;1,93;8,14
Cellera de Ter, la;117;11;1,51;9,40
Sils;80;9;1,24;11,25
Riells i Viabrea;31;8;1,10;25,81
Maçanet de la Selva;90;7;0,96;7,78
Sant Hilari Sacalm;127;5;0,69;3,94
Resta de municipis;253;12;1,65;0,00
Selva;5780;727;100,00;12,58

