Població resident a l'estranger per comarques d'inscripció. 2022
Lloc de residència:  Regne Unit
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
Les dades es presenten segons la distribució territorial actualment vigent, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=4&nac=d125&res=a&t=2022
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Alt Camp;1353;63;0,20;4,66
Alt Empordà;7179;255;0,83;3,55
Alt Penedès;2995;233;0,76;7,78
Alt Urgell;4787;44;0,14;0,92
Alta Ribagorça;141;6;0,02;4,26
Anoia;3596;200;0,65;5,56
Aran;562;9;0,03;1,60
Bages;6347;451;1,46;7,11
Baix Camp;6353;331;1,07;5,21
Baix Ebre;3018;191;0,62;6,33
Baix Empordà;6208;350;1,14;5,64
Baix Llobregat;19130;1777;5,76;9,29
Baix Penedès;3019;274;0,89;9,08
Barcelonès;181038;16416;53,25;9,07
Berguedà;1202;77;0,25;6,41
Cerdanya;1093;19;0,06;1,74
Conca de Barberà;820;35;0,11;4,27
Garraf;4871;388;1,26;7,97
Garrigues;550;27;0,09;4,91
Garrotxa;1990;355;1,15;17,84
Gironès;9254;1028;3,33;11,11
Lluçanès;0;0;0,00;?
Maresme;13254;1383;4,49;10,43
Moianès;388;33;0,11;8,51
Montsià;1753;190;0,62;10,84
Noguera;2529;50;0,16;1,98
Osona;6133;455;1,48;7,42
Pallars Jussà;1284;14;0,05;1,09
Pallars Sobirà;536;13;0,04;2,43
Pla d'Urgell;1108;47;0,15;4,24
Pla de l'Estany;716;121;0,39;16,90
Priorat;428;9;0,03;2,10
Ribera d'Ebre;795;24;0,08;3,02
Ripollès;796;45;0,15;5,65
Segarra;651;50;0,16;7,68
Segrià;7755;655;2,12;8,45
Selva;5313;645;2,09;12,14
Solsonès;679;73;0,24;10,75
Tarragonès;9745;765;2,48;7,85
Terra Alta;310;15;0,05;4,84
Urgell;1421;85;0,28;5,98
Vallès Occidental;24792;2287;7,42;9,22
Vallès Oriental;11119;1342;4,35;12,07
Total;357011;30830;100,00;8,64

