Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Guatemala
Lloc d'inscripció:  Alt Empordà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d319&res=d02
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;7698;23;0,30;4;21,05
2023;7343;19;0,26;0;0,00
2022;7179;19;0,26;0;0,00
2021;6806;19;0,28;0;0,00
2020;6637;19;0,29;0;0,00
2019;6240;19;0,30;0;0,00
2018;5843;19;0,33;0;0,00
2017;5491;19;0,35;0;0,00
2016;5150;19;0,37;0;0,00
2015;4845;19;0,39;0;0,00
2014;4497;19;0,42;2;11,76
2013;4214;17;0,40;1;6,25
2012;3814;16;0,42;2;14,29
2011;3470;14;0,40;-1;-6,67
2010;3152;15;0,48;6;66,67
2009;2878;9;0,31;..;..

