Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Nicaragua
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d323&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Barcelona;147742;175;63,18;0,12
Vilassar de Mar;449;10;3,61;2,23
Sant Cugat del Vallès;2705;8;2,89;0,30
Sabadell;6356;6;2,17;0,09
Badalona;5716;6;2,17;0,10
Cornellà de Llobregat;1717;4;1,44;0,23
Lleida;5461;4;1,44;0,07
Sant Pere de Ribes;580;4;1,44;0,69
Resta de municipis;145873;60;21,66;0,00
Catalunya;316599;277;100,00;0,09

