Població resident a l'estranger per continents. 2016
Lloc d'inscripció:  Tarragonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=11&nac=a&res=d36&t=2016
Categoria;Població resident a l'estranger;% sobre el total de la població resident a l'estranger;% sobre el total de població resident al continent
Europa;4004;58,16;100,00
Unió Europea (28);2912;42,30;72,73
Europa central i oriental;19;0,28;0,47
Resta d'Europa;1073;15,59;26,80
No hi consta país;..;..;..
 ;;;
Àfrica;78;1,13;100,00
Àfrica oriental;7;0,10;8,97
Àfrica central;15;0,22;19,23
Àfrica del Nord;35;0,51;44,87
Àfrica del Sud;..;..;..
Àfrica occidental;18;0,26;23,08
No hi consta país;..;..;..
 ;;;
Amèrica;2580;37,48;100,00
Amèrica del Nord;362;5,26;14,03
Amèrica Central;467;6,78;18,10
Carib;168;2,44;6,51
Amèrica del Sud;1583;23,00;61,36
No hi consta país;..;..;..
 ;;;
Àsia;173;2,51;100,00
Àsia central;..;..;..
Àsia oriental;56;0,81;32,37
Àsia del Sud;8;0,12;4,62
Àsia del Sud-est;27;0,39;15,61
Orient Mitjà;80;1,16;46,24
No hi consta país;..;..;..
 ;;;
Oceania;49;0,71;100,00
Austràlia i Nova Zelanda;49;0,71;100,00
Resta d'Oceania;..;..;..
No hi consta país;..;..;..
 ;;;

