Població resident a l'estranger per grups d'edat i sexe. 2017
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d347&t=2017
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;24;23;47;3,58;0,02
De 5 a 9 anys;86;75;161;12,26;0,06
De 10 a 14 anys;57;47;104;7,92;0,04
De 15 a 19 anys;62;60;122;9,29;0,04
De 20 a 24 anys;66;79;145;11,04;0,05
De 25 a 29 anys;34;25;59;4,49;0,02
De 30 a 34 anys;33;30;63;4,80;0,02
De 35 a 39 anys;42;32;74;5,64;0,03
De 40 a 44 anys;37;31;68;5,18;0,02
De 45 a 49 anys;39;27;66;5,03;0,02
De 50 a 54 anys;45;39;84;6,40;0,03
De 55 a 59 anys;42;32;74;5,64;0,03
De 60 a 64 anys;53;22;75;5,71;0,03
De 65 a 69 anys;23;24;47;3,58;0,02
De 70 a 74 anys;18;19;37;2,82;0,01
De 75 a 79 anys;16;17;33;2,51;0,01
De 80 a 84 anys;11;9;20;1,52;<0,01
85 o més anys;17;17;34;2,59;0,01
Total;705;608;1313;100,00;0,46
%;53,69;46,31;100,00;;

