Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Dinamarca
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d107&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;32;24;56;9,66;0,03
De 5 a 9 anys;32;29;61;10,52;0,03
De 10 a 14 anys;28;26;54;9,31;0,03
De 15 a 19 anys;16;20;36;6,21;0,02
De 20 a 24 anys;11;17;28;4,83;0,01
De 25 a 29 anys;15;23;38;6,55;0,02
De 30 a 34 anys;39;33;72;12,41;0,04
De 35 a 39 anys;29;28;57;9,83;0,03
De 40 a 44 anys;24;30;54;9,31;0,03
De 45 a 49 anys;16;19;35;6,03;0,02
De 50 a 54 anys;8;13;21;3,62;0,01
De 55 a 59 anys;6;15;21;3,62;0,01
De 60 a 64 anys;..;..;8;1,38;<0,01
De 65 a 69 anys;6;8;14;2,41;<0,01
De 70 a 74 anys;5;5;10;1,72;<0,01
De 75 a 79 anys;..;..;9;1,55;<0,01
De 80 a 84 anys;..;..;5;0,86;<0,01
85 o més anys;..;..;..;..;..
Total;281;299;580;100,00;0,29
%;48,45;51,55;100,00;;

